"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90380703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378383
"http://webisa.webdatacommons.org/prov/90380703","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90380703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90380703","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373640778"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145240424"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723432"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591191"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584636"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217801229"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419284396"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304992845"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432761395"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444742859"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444795301"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2716208"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445148212"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445159087"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90380703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
