"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467835630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197625
"http://webisa.webdatacommons.org/prov/467835630","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/467835630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467835630","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112626478"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382925"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370589686"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499091"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411284371"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036719"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79227191"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370876434"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389390275"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21817780"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261138"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335476502"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467835630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
