"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313087952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604474
"http://webisa.webdatacommons.org/prov/313087952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313087952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313087952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211101943"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413534926"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317799803"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770015"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313087952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
