"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402019784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403306
"http://webisa.webdatacommons.org/prov/402019784","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/402019784","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/402019784","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231699"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447699213"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24239322"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442664962"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693953"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439014111"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223204228"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202909048"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304950"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217293937"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175555626"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324130097"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127103193"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242699742"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326375430"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432171055"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242584296"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290877347"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371773"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099253"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358375504"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970765"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89089721"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56155000"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426892235"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402019784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
