"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476766411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172355
"http://webisa.webdatacommons.org/prov/476766411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476766411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476766411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218079571"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125582707"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623737"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259843075"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
