"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375653192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117253
"http://webisa.webdatacommons.org/prov/375653192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375653192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375653192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305898443"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195380508"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262523360"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375653192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
