"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151646119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171316
"http://webisa.webdatacommons.org/prov/151646119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151646119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151646119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389347"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271293"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358636803"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454571452"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290080742"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
