"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72855999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248796
"http://webisa.webdatacommons.org/prov/72855999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72855999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72855999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345253077"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316497347"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820573"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368123"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76796044"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72855999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
