"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229559976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258344
"http://webisa.webdatacommons.org/prov/229559976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229559976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229559976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228849"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441526752"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421500133"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455850731"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886955"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144068"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229559976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
