"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375604919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45039
"http://webisa.webdatacommons.org/prov/375604919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375604919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375604919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450158641"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240792972"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666355"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79867150"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375604919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
