"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515877036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105838
"http://webisa.webdatacommons.org/prov/515877036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515877036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515877036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145169"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007399"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149028556"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300895627"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515877036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
