"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375167472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985229
"http://webisa.webdatacommons.org/prov/375167472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375167472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375167472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307787546"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23855829"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656549"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222171181"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398299087"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451556161"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375167472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
