"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289544864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127976
"http://webisa.webdatacommons.org/prov/289544864","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289544864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289544864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245391548"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390480251"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965822"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264132729"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336101176"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407782"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255728960"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/289544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
