"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107255590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294064
"http://webisa.webdatacommons.org/prov/107255590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107255590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107255590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372305831"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167683614"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147078096"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222073469"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107255590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
