"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171368561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513528
"http://webisa.webdatacommons.org/prov/171368561","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/171368561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171368561","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308351940"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227463994"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247480"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029842"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837912"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261225"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92053519"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321193238"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308331675"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218038107"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198868"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242900605"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795355"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99829606"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259930"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406012246"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165284482"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447841770"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268312579"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205011763"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84232902"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270370"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171368561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
