"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121690254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772186
"http://webisa.webdatacommons.org/prov/121690254","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/121690254","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121690254","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437137671"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87881941"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106380566"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116833226"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925167"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163050681"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770732"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039181"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303589383"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240751920"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10940394"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128234088"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79030613"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405330705"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296160824"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226683"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170855681"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974590"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48843653"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121690254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
