"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382101684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287457
"http://webisa.webdatacommons.org/prov/382101684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382101684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382101684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916122"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119462936"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215759637"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50579841"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146886219"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303803821"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382101684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
