"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156576565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351965
"http://webisa.webdatacommons.org/prov/156576565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156576565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156576565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83206975"
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151748150"
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194880427"
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156576565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
