"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492811776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100041
"http://webisa.webdatacommons.org/prov/492811776","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492811776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492811776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684191"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181369928"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28741353"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106758599"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113839264"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970777"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146207310"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146206713"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151474279"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17397337"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085763"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562765"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671371"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098352"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/492811776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
