"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228861649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351133
"http://webisa.webdatacommons.org/prov/228861649","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/228861649","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/228861649","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380895057"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209374849"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215737916"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288397439"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96070315"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241055804"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173624763"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330301970"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350854198"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125814061"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330314028"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863402"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94547015"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5247972"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572365"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261524030"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112807828"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381583449"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446919826"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329358100"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108687373"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176345443"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370202419"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392747776"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15128461"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174670"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89215719"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362621328"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428602457"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1966830"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147933123"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342257563"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295248374"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146530972"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117335609"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369982814"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225888446"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97880303"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330166165"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48484236"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597418"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345964543"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255077936"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333379"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339785085"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228861649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
