"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51432224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856165
"http://webisa.webdatacommons.org/prov/51432224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51432224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51432224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870792"
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169797241"
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100084606"
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51432224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
