"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224467256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725122
"http://webisa.webdatacommons.org/prov/224467256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224467256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224467256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311152078"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362181759"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310329051"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215629756"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224467256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
