"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17260727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136824
"http://webisa.webdatacommons.org/prov/17260727","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/17260727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17260727","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336692715"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683371"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414681751"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881474"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389855653"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731169"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371761"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414758236"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414634027"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104069728"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153119535"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636669"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456269158"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403101249"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454944589"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365894"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694224"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248498048"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657147"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581595"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211169911"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17260727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
