"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193893166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085876
"http://webisa.webdatacommons.org/prov/193893166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193893166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193893166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2177664"
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384309254"
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2532763"
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193893166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
