"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52737177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264357
"http://webisa.webdatacommons.org/prov/52737177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52737177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52737177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210297155"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197176"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117337"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942957"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358655509"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358419725"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174810161"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416315477"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52737177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
