"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368551532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733329
"http://webisa.webdatacommons.org/prov/368551532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368551532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368551532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262526861"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295853162"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172302735"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35159141"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368551532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
