"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508672241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143569
"http://webisa.webdatacommons.org/prov/508672241","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/508672241","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508672241","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173708743"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273516254"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120517368"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200990044"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20140860"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406584171"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280784240"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160157877"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265133875"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230683"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46633607"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508672241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
