"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438719519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254132
"http://webisa.webdatacommons.org/prov/438719519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438719519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438719519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178900366"
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138965"
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812290"
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438719519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
