"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120827506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326338
"http://webisa.webdatacommons.org/prov/120827506","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120827506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120827506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170373053"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414560627"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300301"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170842541"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274962043"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275000703"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170681073"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120827506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
