"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505671372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320166
"http://webisa.webdatacommons.org/prov/505671372","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/505671372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505671372","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169826873"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304035284"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151787228"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438110989"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386595824"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318246122"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269358005"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787024"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268067353"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429647771"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277059416"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866677"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99072866"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/505671372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
