"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311523859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245079
"http://webisa.webdatacommons.org/prov/311523859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311523859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311523859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436567882"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200072666"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138415272"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159141434"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311523859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
