"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209406419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320279
"http://webisa.webdatacommons.org/prov/209406419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209406419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209406419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453840"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337280334"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620618"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185802787"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419924896"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209406419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
