"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98829469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384737
"http://webisa.webdatacommons.org/prov/98829469","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/98829469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98829469","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349412984"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411081816"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128871169"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437461010"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337554217"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279033757"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548411"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423137256"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419907573"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169991"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98829469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
