"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299370641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201045
"http://webisa.webdatacommons.org/prov/299370641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299370641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299370641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6485654"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168893670"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354670306"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206198016"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432207419"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299370641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
