"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1945805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507559
"http://webisa.webdatacommons.org/prov/1945805","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/1945805","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/1945805","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246276648"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4045284"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121690242"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278351367"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176389743"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441168527"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157174599"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49540416"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104559763"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127414939"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375641"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783793"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272256343"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229749615"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323167110"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80607201"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241786565"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111360495"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60653258"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171210016"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55881184"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62729937"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454904423"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268316952"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450080905"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090330"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259937197"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286335164"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707950"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139517603"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1945805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
