"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92696134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365393
"http://webisa.webdatacommons.org/prov/92696134","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/92696134","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/92696134","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210101"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9386157"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141302349"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332444158"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221637157"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405665667"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260515463"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342955683"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207839223"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439091"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708863"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440757"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113522105"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173458555"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9856006"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207970973"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22125602"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315964872"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158806560"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214440333"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037775"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24622419"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204512043"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91743907"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409614399"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76525976"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268578940"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155985253"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444203996"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197863055"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363221606"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367529000"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424532605"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141502739"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358862705"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327866797"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315918163"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209231"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37883242"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119385194"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22701932"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327409836"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322065905"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116966805"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80322190"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238049"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526276"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92696134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
