"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264277010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151518
"http://webisa.webdatacommons.org/prov/264277010","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/264277010","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/264277010","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104249048"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302369494"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58612000"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221022160"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241874168"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474316"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232465225"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72504217"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100021641"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60392929"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83229231"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264277010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
