"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258954110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254503
"http://webisa.webdatacommons.org/prov/258954110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258954110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258954110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39410803"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233471917"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185288803"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014837"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258954110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
