"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103941314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247827
"http://webisa.webdatacommons.org/prov/103941314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103941314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103941314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412156814"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412156815"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260952844"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328485014"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119691560"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103941314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
