"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155885155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101773
"http://webisa.webdatacommons.org/prov/155885155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155885155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155885155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219339"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978515"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309444116"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155885155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
