"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8222008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216498
"http://webisa.webdatacommons.org/prov/8222008","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/8222008","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/8222008","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39277811"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318949099"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109390808"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377308874"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125584713"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384174825"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304940716"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147966319"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108566249"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9645334"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405525844"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132365884"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174377519"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219404167"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767225"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101229773"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222492372"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280716698"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881770"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32558836"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689343"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218848972"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588018"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96853578"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218434899"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8222008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
