"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253454849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569971
"http://webisa.webdatacommons.org/prov/253454849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253454849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253454849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142556"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299833"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70140740"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334029941"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54078449"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433051716"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253454849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
