"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185847071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265141
"http://webisa.webdatacommons.org/prov/185847071","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/185847071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185847071","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174208766"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173562389"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173682396"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268922588"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173323246"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782658"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173787261"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173521711"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174026623"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528223"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874246"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156152767"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185847071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
