"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296486118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410993
"http://webisa.webdatacommons.org/prov/296486118","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296486118","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/296486118","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477584"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137878779"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221240243"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366600662"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831723"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385037273"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117555067"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254180526"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437879032"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79915101"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341178173"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322029751"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123739726"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296486118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
