"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291814132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349882
"http://webisa.webdatacommons.org/prov/291814132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291814132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291814132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359106901"
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109659"
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512723"
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291814132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
