"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303638098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253471
"http://webisa.webdatacommons.org/prov/303638098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303638098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303638098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209299882"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323196498"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709973"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297298296"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303638098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
