"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230230978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283973
"http://webisa.webdatacommons.org/prov/230230978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230230978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230230978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141337773"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112626192"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607115"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19878714"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230230978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
