"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483894923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277205
"http://webisa.webdatacommons.org/prov/483894923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483894923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483894923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122573767"
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47022127"
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441079647"
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483894923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
