"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5049899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323861
"http://webisa.webdatacommons.org/prov/5049899","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5049899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5049899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868292"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144274547"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40119477"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641177"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156637"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355217303"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868312"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72030476"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5049899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
