"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500672292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138654
"http://webisa.webdatacommons.org/prov/500672292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500672292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500672292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237327922"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199130"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843740"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497457"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290042608"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638861"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500672292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
