"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431224916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092717
"http://webisa.webdatacommons.org/prov/431224916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431224916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431224916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311740920"
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253634736"
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311719163"
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431224916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
