"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307411437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74017
"http://webisa.webdatacommons.org/prov/307411437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307411437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307411437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55128730"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404372194"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404419598"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93693269"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404216096"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307411437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
