"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14116953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6031
"http://webisa.webdatacommons.org/prov/14116953","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/14116953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14116953","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43274272"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830398"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151246482"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255324"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249891332"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217592478"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45368785"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490739"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321083673"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925989"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419424320"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404268756"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365482507"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88351400"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7230026"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308868758"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165085235"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278610"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26029879"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260305237"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448001043"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115689484"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47909119"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363037112"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356031105"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26611200"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352728192"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14116953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
