"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106893899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161124
"http://webisa.webdatacommons.org/prov/106893899","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/106893899","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106893899","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295288"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107615240"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388586508"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310609317"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68423430"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640644"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734964"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15284109"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253086322"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347863385"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375330781"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757729"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348587"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365064"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218511186"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333419679"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210645601"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357416"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303861450"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350426025"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253378965"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757707"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259466767"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908386"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106893899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
