"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27361724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526124
"http://webisa.webdatacommons.org/prov/27361724","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/27361724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/27361724","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102239438"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156536876"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88444212"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405493119"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490715"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156843703"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850720"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156858744"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688729"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114043360"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187476836"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358997787"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272202"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179076398"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187116864"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119586"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015572"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147880"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86512772"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355330"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230744322"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073154"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5782489"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816910"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137711456"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133073"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336665058"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819376"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420072322"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418082106"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27361724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
