"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357311066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251764
"http://webisa.webdatacommons.org/prov/357311066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357311066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357311066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400062300"
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224412034"
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164198415"
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
