"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395778825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231763
"http://webisa.webdatacommons.org/prov/395778825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395778825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395778825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170126737"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337216668"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47883449"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170721981"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130497508"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594557"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395778825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
