"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349038290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182347
"http://webisa.webdatacommons.org/prov/349038290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349038290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349038290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451289771"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296034445"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68803467"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/349038290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
