"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221310629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431185
"http://webisa.webdatacommons.org/prov/221310629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221310629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221310629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318861404"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350766250"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157048882"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49876188"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221310629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
