"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58289341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207649
"http://webisa.webdatacommons.org/prov/58289341","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/58289341","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/58289341","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726556"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146407524"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324718"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293434327"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374612053"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007072"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115997979"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465466"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146815845"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170847"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342603235"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263056625"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157643901"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271712536"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583633"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338045444"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307581365"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139609204"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414293929"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311538924"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228879788"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219488845"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821028"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5710869"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151146286"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216346"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125949470"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172707"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338395357"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91053820"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426324749"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431924542"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357270878"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146227905"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84242929"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21322015"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29827845"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58289341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
