"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313442525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428819
"http://webisa.webdatacommons.org/prov/313442525","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/313442525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313442525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312309"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414685593"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137603"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721766"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417845993"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90503688"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135062662"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202468809"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180331835"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154145054"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354894571"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149055071"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67354717"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313442525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
