"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53759067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382336
"http://webisa.webdatacommons.org/prov/53759067","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/53759067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53759067","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200043609"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197177336"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372620510"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199930442"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299626812"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167498"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119608301"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197432201"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154444742"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125162121"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186690778"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53759067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
