"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170158277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272954
"http://webisa.webdatacommons.org/prov/170158277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170158277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170158277","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85463183"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421784877"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342762748"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435359936"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275957824"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725068"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116890201"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391520091"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170158277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
