"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137543391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184984
"http://webisa.webdatacommons.org/prov/137543391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137543391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137543391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284749335"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281488476"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030427"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329487885"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137543391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
